rowid,id,title,year,datetime,building,address,outcome
11884,#22-02118,SUICIDE THREAT,2022,2022-09-09 23:33:00,WVU BOREMAN NORTH,"NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
11810,#22-02078,SUICIDE THREAT,2022,2022-09-06 23:14:00,WVU OAKLAND HALL-EAST,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
11751,#22-02000,SUICIDE THREAT,2022,2022-08-31 01:00:00,WVU BRAXTON TOWER,"EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
11586,#22-01847,SUICIDE THREAT,2022,2022-08-20 02:42:00,WVU STALNAKER HALL,"NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
11536,#22-01782,SUICIDE THREAT,2022,2022-08-16 12:48:00,WVU MUSEUM EDUCATION CENTER,"PATTESON DR, MORGANTOWN, WV 26501",Closed - Resolved
11374,#22-01618,SUICIDE ATTEMPT,2022,2022-07-28 09:12:00,,"NEWTON AVE, MORGANTOWN, WV 26501",Closed - Resolved
11078,#22-01292,SUICIDE THREAT,2022,2022-05-23 08:48:00,,WVU SENECA HALL,Closed - Resolved
11005,#22-01219,SUICIDE THREAT,2022,2022-05-06 19:40:00,WVU STUDENT HEALTH BUILDING,"BIRCH ST, MORGANTOWN, WV 26501",Closed - Resolved
10977,#22-01098,SUICIDE ATTEMPT,2022,2022-04-23 13:59:00,WVU SENECA HALL,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
10820,#22-01027,SUICIDE ATTEMPT,2022,2022-04-13 21:41:00,WVU DADISMAN HALL,"NORTH HIGH ST, MORGANTOWN, WV",Inactive
10781,#22-00996,SUICIDE THREAT,2022,2022-04-10 05:49:00,WVU DADISMAN HALL,"NORTH HIGH ST, MORGANTOWN, WV",Inactive
10664,#22-00841,SUICIDE ATTEMPT,2022,2022-03-28 14:30:00,WVU UNIVERSITY PLACE NORTH,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
10631,#22-00832,SUICIDE ATTEMPT,2022,2022-03-27 21:31:00,WVU BOREMAN SOUTH,"NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
10588,#22-00782,SUICIDE ATTEMPT,2022,2022-03-22 19:50:00,WVU HONORS HALL,"SECOND ST, MORGANTOWN, WV",Closed - Resolved
10248,#22-00436,SUICIDE THREAT,2022,2022-02-14 20:32:00,COLLEGE PARK,"NEWTON AVE, MORGANTOWN, WV",Closed - Resolved
10222,#22-00385,SUICIDE ATTEMPT,2022,2022-02-08 15:40:00,WVU LINCOLN HALL,"RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
10199,#22-00340,SUICIDE THREAT,2022,2022-02-04 10:00:00,WVU POLICE DEPARTMENT,"ELMER PRINCE DR, MORGANTOWN, WV",Report only
10150,#22-00307,SUICIDE THREAT,2022,2022-02-01 13:35:00,WVU UNIVERSITY PLACE TOWNHOMES SOUTH,"GRANT AVE, MORGANTOWN, WV 26501",Closed - Resolved
10139,#22-00260,SUICIDE THREAT,2022,2022-01-28 03:34:00,PI KAPPA PHI FRATERNITY,"NORTH SPRUCE ST, MORGANTOWN, WV 26501",Closed - Resolved
10096,#22-00256,SUICIDE ATTEMPT,2022,2022-01-27 19:57:00,WVU UNIVERSITY PLACE SOUTH,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
10097,#22-00255,SUICIDE ATTEMPT,2022,2022-01-27 19:49:00,WVU LINCOLN HALL,"RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
10057,#22-00205,SUICIDE ATTEMPT,2022,2022-01-21 23:39:00,,"EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
10063,#22-00199,SUICIDE THREAT,2022,2022-01-21 12:45:00,WVU DADISMAN HALL,"NORTH HIGH ST, MORGANTOWN, WV",Closed - Resolved
9808,#21-03690,SUICIDE THREAT,2021,2021-12-18 04:51:00,,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
9736,#21-03615,SUICIDE THREAT,2021,2021-12-11 17:36:00,WVU DADISMAN HALL,"NORTH HIGH ST, MORGANTOWN, WV",Closed - Resolved
9685,#21-03544,SUICIDE THREAT,2021,2021-12-06 21:07:00,WVU SENECA HALL,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
9632,#21-03523,SUICIDE THREAT,2021,2021-12-05 00:43:00,,"BEECHURST AVE, MORGANTOWN, WV 26501",Closed - Resolved
9351,#21-03215,SUICIDE THREAT,2021,2021-11-04 21:21:00,COLLEGE PARK,"NEWTON AVE, MORGANTOWN, WV",Closed - Resolved
9033,#21-02873,SUICIDE THREAT,2021,2021-10-07 02:05:00,WVU UNIVERSITY PLACE PARKING GARAGE,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
9035,#21-02871,SUICIDE THREAT,2021,2021-10-07 00:32:00,WVU SENECA HALL,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
9023,#21-02858,SUICIDE THREAT,2021,2021-10-06 02:13:00,WVU LINCOLN HALL,"RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
9024,#21-02857,SUICIDE THREAT,2021,2021-10-06 00:24:00,WVU AGRICULTURAL SCIENCES BLDG,"RESEARCH WAY, MORGANTOWN, WV",Closed - Resolved
8844,#21-02691,SUICIDE THREAT,2021,2021-09-25 03:28:00,WVU UNIVERSITY PARK APARTMENTS - WEST,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
8743,#21-02623,SUICIDE THREAT,2021,2021-09-18 16:38:00,WVU LINCOLN HALL,"1014 RAWLEY AVE, MORGANTOWN, WV 26501",Inactive
8663,#21-02495,SUICIDE THREAT,2021,2021-09-11 01:02:00,WVU BRAXTON TOWER,"356 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
8665,#21-02493,SUICIDE ATTEMPT,2021,2021-09-11 00:55:00,,"21 NEWTON AVE UNIT 303, MORGANTOWN",Closed - Resolved
7694,#21-01497,SUICIDE THREAT,2021,2021-05-08 23:25:00,WVU UNIVERSITY PARK APARTMENTS - WEST,"442 OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
7524,#21-01300,SUICIDE ATTEMPT,2021,2021-04-21 23:53:00,WVU LINCOLN HALL,"1014 RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
7523,#21-01247,SUICIDE,2021,2021-04-16 12:18:00,WVU UNIVERSITY PLACE PARKING GARAGE,"2154 UNIVERSITY AVE, MORGANTOWN, WV 26501",Under Investigation
7294,#21-01059,SUICIDE ATTEMPT,2021,2021-04-01 02:57:00,,"THIRD ST, MORGANTOWN",Closed - Resolved
6043,#20-03561,SUICIDE THREAT,2020,2020-12-08 16:14:00,COLLEGE PARK,"60 NEWTON AVE, MORGANTOWN, WV",Closed - Resolved
5490,#20-03458,SUICIDE THREAT,2020,2020-11-19 23:33:00,WVU SUMMIT HALL,"211 GRANT AVE, MORGANTOWN, WV 26501",Closed - Resolved
5001,#20-03122,SUICIDE THREAT,2020,2020-10-23 18:17:00,WVU BOREMAN SOUTH,"600 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
5043,#PS20-01191,SUICIDE THREAT,2020,2020-10-22 20:55:00,PSC UNIVERSITY PLACE,"20 ARNOLD ST, KEYSER, WV 26726",Closed - Resolved
5067,#PS20-01158,SUICIDE ATTEMPT,2020,2020-10-15 15:10:00,PSC UNIVERSITY PLACE,"20 ARNOLD ST, KEYSER, WV 26726",Closed - Resolved
4874,#20-03022,SUICIDE ATTEMPT,2020,2020-10-14 18:22:00,WVU LINCOLN HALL,"1014 RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
5075,#PS20-01145,SUICIDE THREAT,2020,2020-10-12 01:20:00,PSC REYNOLDS HALL,"145 CAMPUS DR, KEYSER, WV 26726",Closed - Resolved
4846,#20-02963,SUICIDE ATTEMPT,2020,2020-10-09 16:32:00,WVU LYON TOWER,"356 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
4211,#20-02304,SUICIDE THREAT,2020,2020-08-28 19:39:00,,"679 NORTH SPRUCE ST, MORGANTOWN, WV 26501",Closed - Resolved
2628,#20-01113,SUICIDE ATTEMPT,2020,2020-03-03 14:31:00,WVU LYON TOWER,"356 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
2558,#20-01065,SUICIDE THREAT,2020,2020-03-01 01:48:00,WVU DADISMAN HALL,"693 NORTH HIGH ST, MORGANTOWN, WV",Closed - Resolved
2334,#20-00794,SUICIDE ATTEMPT,2020,2020-02-18 03:11:00,WVU BOREMAN NORTH,"602 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
62,#19-05370,SUICIDE THREAT,2019,2019-12-14 02:56:00,WVU OAKLAND HALL-EAST,"438 OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
1540,#BC19-00160,SUICIDE THREAT,2019,2019-11-13 21:48:00,TECH RCB LEARNING RESOURCES CENTER,"512 SOUTH KANAWHA STREET, BECKLEY, WV 25802",Closed - Resolved
480,#19-04930,SUICIDE THREAT,2019,2019-11-13 03:59:00,SIGMA PHI EPSILON FRATERNITY,"709 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
871,#19-04528,SUICIDE THREAT,2019,2019-10-23 22:08:00,WVU BOREMAN SOUTH,"600 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
983,#19-04411,SUICIDE THREAT,2019,2019-10-18 17:48:00,ARBORETUM,"2002 MONONGAHELA BLVD, MORGANTOWN, WV",Closed - Resolved
996,#19-04397,SUICIDE ATTEMPT,2019,2019-10-17 20:24:00,WVU BUSINESS AND ECONOMICS BUILDING,"1601 UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
1324,#19-04057,SUICIDE THREAT,2019,2019-09-29 14:11:00,WVU UNIVERSITY PARK APARTMENTS - WEST,"442 OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
